Categories,Diseases or Functions Annotation,Activation z-score,p-value,Predicted Activation State,Molecules,# Molecules
Inflammatory Response,Inflammatory response,2.359,3.57E-13,Increased,"BCL6,BIRC3,C3,CXCL10,EDN1,FGR,FLT1,FOXO3,HCK,HTT,ICAM1,ISG15,ITGAV,LRP1,LYN,MFHAS1,MYO18A,NAIP,NFKBIZ,NOS2,NRP2,PDGFB,PELI1,PFKFB3,PIK3AP1,PIK3R5,PRDM1,PRNP,PTGS2,PTX3,SBNO2,SEMA7A,SLAMF1,SRC,TGM2,THBS1,TIAM1,TNFAIP3,TNFRSF1B,TNIP1,TRAF3,TREML2,WNT5A",43
Cell-To-Cell Signaling and Interaction,Binding of blood cells,2.347,5.42E-08,Increased,"ABL1,ALCAM,C3,CXCL10,DCSTAMP,F5,FGR,FLT1,GAB2,HCK,ICAM1,IL7R,JAK3,LRP1,LYN,MYC,NOS2,PTGS2,PTX3,SRC,TGM2,THBS1,TNIP1",23
Cell Death and Survival,Cell death of blood cells,2.346,4.00E-14,Increased,"ABL1,AGRN,BCL3,BCL6,BIRC3,BMF,C3,CFLAR,CXCL10,DOT1L,ETV6,FOXO3,GAB2,HCK,HTT,ICAM1,IFIH1,IKZF1,IL7R,IRF1,ISG15,JAK3,LRP1,LYN,MERTK,MYC,NOS2,PELI1,PIK3AP1,PRDM1,PXN,SLC46A1,SOD2,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,VDR,WNT5A",41
"Cell-To-Cell Signaling and Interaction,Inflammatory Response",Immune response of T lymphocytes,2.287,8.08E-07,Increased,"ABL1,ICAM1,IL7R,MERTK,NOS2,PFKFB3,PLXNA1,PRNP,SRC,TNFRSF1B,TREML2",11
"Cell-To-Cell Signaling and Interaction,Cellular Function and Maintenance,Inflammatory Response",Phagocytosis of blood cells,2.283,1.46E-11,Increased,"ABCA1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,ISG15,LYN,MERTK,PFKFB3,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TREML2",18
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking",Adhesion of immune cells,2.266,2.95E-08,Increased,"ABL1,ALCAM,C3,CXCL10,DCSTAMP,FGR,FLT1,GAB2,HCK,ICAM1,IL7R,JAK3,LRP1,LYN,MYC,NOS2,PTGS2,SRC,TGM2,THBS1,TNIP1",21
"Cellular Development,Cellular Growth and Proliferation,Hematological System Development and Function,Hematopoiesis,Lymphoid Tissue Structure and Development,Tissue Development",Hematopoiesis of mononuclear leukocytes,2.247,2.24E-14,Increased,"ABL1,BCL3,BCL6,C3,CFLAR,CXCL10,DCSTAMP,ETV6,F5,FLT1,FOXO3,HIVEP2,ICAM1,IKZF1,IL7R,IRF1,JAG1,JAK3,KCNA3,LYN,MARCH1,MERTK,MYC,NAB1,NFKBIZ,NOS2,PIK3AP1,PRDM1,PRKX,PRNP,PTGS2,RSAD2,SH2B3,SLAMF1,THEMIS2,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,WNT5A,ZFP36L2,ZMIZ1",42
"Cell-To-Cell Signaling and Interaction,Cellular Function and Maintenance,Inflammatory Response",Phagocytosis of leukocytes,2.245,4.35E-11,Increased,"ABCA1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,ISG15,MERTK,PFKFB3,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TREML2",17
Cellular Function and Maintenance,Internalization of cells,2.245,1.54E-13,Increased,"ABCA1,C3,CXCL10,FGR,GAB2,HCK,HTT,ICAM1,IQSEC1,ISG15,LYN,MERTK,MYC,PELI1,PFKFB3,PRKX,PRNP,PTX3,PXN,SRC,TGM2,THBS1,WNT5A",23
"Connective Tissue Disorders,Inflammatory Disease,Inflammatory Response,Organismal Injury and Abnormalities,Skeletal and Muscular Disorders",K/BxN serum transfer arthritis,2.224,2.17E-07,Increased,"C3,FGR,HCK,LYN,PTGIR",5
Cellular Movement,Cell movement of ovarian cancer cell lines,2.215,8.23E-07,Increased,"CDCP1,EDN1,GAB2,LPAR3,PTGS2,SH2B3,SOD2,TP53INP2",8
"Amino Acid Metabolism,Post-Translational Modification,Small Molecule Biochemistry",Phosphorylation of L-amino acid,2.204,7.61E-08,Increased,"ABL1,ACVR1B,AGRN,FGR,FLT1,HCK,ICAM1,JAK3,LMTK2,LYN,PDGFB,PRNP,PXN,SGK1,SRC",15
"Cell-To-Cell Signaling and Interaction,Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking",Recruitment of leukocytes,2.202,1.44E-09,Increased,"BCL3,C3,CXCL10,EDN1,FGR,FLT1,GAB2,HCK,ICAM1,KDM6B,LPAR3,LRP1,LYN,MCOLN2,PELI1,PIK3R5,PTX3,SOD2,THBS1,TNFRSF1B,TREML2,VDR",22
Cell-To-Cell Signaling and Interaction,Adhesion of blood cells,2.187,2.50E-08,Increased,"ABL1,ALCAM,C3,CXCL10,DCSTAMP,FGR,FLT1,GAB2,HCK,ICAM1,IL7R,JAK3,LRP1,LYN,MYC,NOS2,PTGS2,PTX3,SRC,TGM2,THBS1,TNIP1",22
"Cell-To-Cell Signaling and Interaction,Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Recruitment of macrophages,2.186,8.87E-07,Increased,"CXCL10,FGR,FLT1,GAB2,HCK,ICAM1,LYN,MCOLN2,THBS1,VDR",10
"Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Migration of phagocytes,2.173,1.36E-08,Increased,"ABCA1,ABL1,ALCAM,BCL6,C3,CXCL10,FGR,FLT1,HCK,ICAM1,ITGAV,LRP1,NOS2,NRP2,PIK3R5,PRNP,PTGS2,SH2B3,WNT5A",19
Cell-To-Cell Signaling and Interaction,Response of tumor cell lines,2.095,1.19E-07,Increased,"EDN1,HCK,IQSEC1,IRF1,LYN,MERTK,MYC,PELI1,PRKX,PTX3,TGM2,TRAF3,WNT5A",13
"Cell-To-Cell Signaling and Interaction,Inflammatory Response",Immune response of tumor cell lines,2.095,3.61E-07,Increased,"HCK,IQSEC1,IRF1,LYN,MERTK,MYC,PELI1,PRKX,PTX3,TGM2,TRAF3,WNT5A",12
Cell-To-Cell Signaling and Interaction,Activation of cells,2.040,2.01E-09,Increased,"AGRN,ATF6,BCL3,C3,CXCL10,EDN1,F5,FOXO3,HCK,HTT,ICAM1,IRF1,ITGAV,JAK3,KCNA3,LRP1,LYN,MERTK,MYC,MYO18A,NCOR2,NFKBIZ,NOS2,PDGFB,PELI1,PFKFB3,PIK3R5,PRDM1,PRNP,PTGIR,PTGS2,SBNO2,SLAMF1,SRC,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,TREML2,WNT5A",42
Cellular Movement,Migration of ovarian cancer cell lines,2.018,1.60E-06,Increased,"CDCP1,EDN1,GAB2,PTGS2,SH2B3,SOD2,TP53INP2",7
"Inflammatory Disease,Inflammatory Response,Organismal Injury and Abnormalities,Respiratory Disease",Inflammation of lung,-2.086,7.24E-07,Decreased,"ABL1,AGO2,BCL6,C3,CFLAR,FLT1,FOSL2,FOXO3,HTT,ICAM1,LYN,MERTK,NFKBIZ,NOS2,PTGS2,SRC,THBS1,TNFRSF1B,TRAF3,VDR,WNT5A",21
"Inflammatory Disease,Inflammatory Response,Organismal Injury and Abnormalities,Renal and Urological Disease",Nephritis,-2.167,1.72E-07,Decreased,"ABCA1,BMF,C3,FGR,FOXO3,ICAM1,IFIH1,IRF1,LYN,NCOR2,NFE2L3,NOS2,PKD1,PTGS2,SBNO2,TGM2,TNFAIP3,TNFSF13B,TRAF3,VDR",20
"Inflammatory Response,Organismal Injury and Abnormalities",Inflammation of organ,-2.198,1.11E-09,Decreased,"ABCA1,ABL1,AGO2,ALCAM,ATXN1,BCL3,BCL6,BIRC3,BMF,C3,CA12,CFLAR,CXCL10,EDN1,F5,FGR,FLT1,FOSL2,FOXO3,GBP2,HCK,HTT,ICAM1,IFIH1,IL7R,IRF1,ITGAV,JAG1,JAK3,KCNA3,LYN,MERTK,NCOR2,NFE2L3,NFKBIZ,NOS2,PELI1,PKD1,PRDM1,PTGIR,PTGS2,SBNO2,SOD2,SRC,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TRAF3,VDR,WNT5A",53
Infectious Diseases,Replication of Murine herpesvirus 4,-2.236,4.65E-07,Decreased,"ADAR,CXCL10,IFIH1,IRF1,MX2",5
Inflammatory Response,Inflammation of absolute anatomical region,-2.356,9.66E-09,Decreased,"ABCA1,ABL1,AGO2,ALCAM,ATXN1,BCL3,BCL6,BIRC3,C3,CA12,CFLAR,CXCL10,EDN1,F5,FLT1,FOSL2,FOXO3,GBP2,HTT,ICAM1,IL7R,IRF1,ITGAV,JAG1,JAK3,KCNA3,LYN,MERTK,NFKBIZ,NOS2,PELI1,PKD1,PRDM1,PTGS2,SOD2,SRC,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,VDR,WNT5A",43
Developmental Disorder,Agenesis,-2.360,1.20E-07,Decreased,"ABL1,ARHGAP35,BCL6,BMF,ETV5,IKZF1,IL7R,JAK3,LYN,MERTK,MYC,PIK3AP1,SLC1A4,TRAF3,WNT5A",15
Cell Death and Survival,Cell death of leukemia cell lines,-2.713,1.57E-06,Decreased,"ABL1,BIRC3,CFLAR,EMILIN2,FGR,FOXO3,HCK,IKZF1,IP6K1,KLF5,LRP1,LYN,MYC,SOD2,THBS1,TNFAIP3,TNFSF13B,UGCG",18
"Cardiovascular Disease,Hematological Disease,Organismal Injury and Abnormalities",Anemia,-2.755,2.93E-11,Decreased,"AGO2,ATXN1,BCOR,C3,DOT1L,EDN1,EP400,ETV6,FLT1,FOXO3,HCK,ICAM1,IKZF1,IL7R,LYN,MERTK,PDGFB,PTGIR,PTGS2,SH2B3,SLC25A19,SOD2,SRC,STEAP3,TNFAIP3,TNIP1,VDR,ZFP36L2",28
Inflammatory Response,Inflammation of body cavity,-2.858,6.63E-07,Decreased,"ABCA1,ABL1,AGO2,ATXN1,BCL6,BIRC3,C3,CFLAR,CXCL10,EDN1,F5,FLT1,FOSL2,FOXO3,GBP2,HTT,ICAM1,IL7R,JAK3,LYN,MERTK,NFKBIZ,NOS2,PKD1,PRDM1,PTGS2,SOD2,SRC,THBS1,TNFAIP3,TNFRSF1B,TRAF3,VDR,WNT5A",34
Organismal Injury and Abnormalities,Bleeding,-3.060,6.30E-11,Decreased,"ABCA1,ABL1,ADAR,ATF6,BIRC3,C3,CFLAR,F5,FLT1,ICAM1,ITGAV,JAG1,KAT6A,LRP1,MERTK,NOS2,NRP2,PDGFB,PKD1,PRDM1,PTGIR,PTGS2,PTX3,SGK1,SKI,THBS1,VDR,ZFP36L2",28
"Developmental Disorder,Immunological Disease,Organismal Injury and Abnormalities",Hypoplasia of lymphoid organ,-3.219,7.17E-10,Decreased,"ABL1,BCL3,BCL6,CHST3,HCK,IKZF1,IL7R,JAK3,KAT6A,LYN,MYC,PIK3AP1,SRC,TRAF3,VDR",15
Infectious Diseases,Infection of mammalia,-3.431,3.00E-08,Decreased,"ABL1,BCL3,BCL6,C3,CXCL10,FGR,GAB2,GBP2,HCK,IFIH1,IFIT2,IRF1,ISG15,NFKBIZ,NOS2,PRNP,PTX3,RHBDF2,SLAMF1,TNFRSF1B",20
Developmental Disorder,Hypoplasia,-3.530,1.37E-08,Decreased,"ABL1,ARHGAP35,ATF6,BCL3,BCL6,CHST3,ECE1,EDN1,ETV5,HCK,IKZF1,IL7R,ITGAV,JAK3,KAT6A,LYN,MYC,PDGFB,PIK3AP1,PKD1,PTGS2,SKI,SRC,THBS1,TNIP1,TRAF3,VDR",27
Developmental Disorder,Hypoplasia of organ,-3.613,1.26E-08,Decreased,"ABL1,ARHGAP35,BCL3,BCL6,CHST3,ECE1,EDN1,ETV5,HCK,IKZF1,IL7R,ITGAV,JAK3,KAT6A,LYN,MYC,PDGFB,PIK3AP1,PKD1,PTGS2,SRC,THBS1,TNIP1,TRAF3,VDR",25
Developmental Disorder,Aplasia or hypoplasia,-3.642,4.25E-10,Decreased,"ABL1,ARHGAP35,ATF6,BCL3,BCL6,BMF,CHST3,ECE1,EDN1,ETV5,HCK,IKZF1,IL7R,ITGAV,JAK3,KAT6A,LYN,MERTK,MYC,PDGFB,PIK3AP1,PKD1,PTGS2,SKI,SLC1A4,SRC,THBS1,TNIP1,TRAF3,VDR,WNT5A",31
Organismal Survival,Perinatal death,-4.702,1.19E-07,Decreased,"ABCA1,ABL1,AGRN,ARHGAP35,CLDN1,CLUH,ECE1,EDN1,F5,FNDC3B,HCK,ITGAV,KAT6A,KDM6B,PDGFB,PKD1,PTGS2,SIK3,SKI,SLC2A3,SLC6A9,SNAP25,SOD2,SRC,TGM2,TNIP1,WNT5A",27
Organismal Survival,Organismal death,-7.980,6.09E-20,Decreased,"ABCA1,ABL1,ACVR1B,ADAR,AFDN,AGO2,AGRN,ARHGAP35,ATF6,BCL3,BCL6,BIRC3,BMF,C3,CA12,CDCP1,CFLAR,CLDN1,CLUH,CXCL10,DOT1L,DYNC1H1,ECE1,EDN1,EP400,ETV6,F5,FLT1,FNDC3B,FOSL2,FOXO3,HCK,HTT,ICAM1,IFIH1,IFIT2,IKZF1,INPP5B,IRF1,ISG15,ITGAV,JAG1,KAT6A,KDM6B,KLF5,LMTK2,LRP1,LYN,MERTK,MYC,NAB1,NCOR2,NFE2L3,NFKBIZ,NOS2,NRP2,PARP3,PDGFB,PELI1,PFKFB3,PKD1,PLAGL2,PLK2,PRDM1,PRNP,PTGIR,PTGS2,PTX3,PXN,RHBDF2,SBNO2,SEMA7A,SH2B3,SIK3,SKI,SLC25A19,SLC2A3,SLC6A9,SLC7A5,SNAP25,SOD2,SRC,STK40,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TNIP3,TRAF3,TRPM6,UBR4,UGCG,VDR,WNT5A,ZFP36L2,ZMIZ1",98
